id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
34551,2020-05-19T16:12:20.892000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3049,,82.800000000,15.000000000,346.680000000,1.320000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416049800,-0.230954500,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34552,2020-05-19T16:12:30.563000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3050,,84.400000000,13.900000000,31.720000000,1.050000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416138800,-0.230901300,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34553,2020-05-19T16:12:36.790000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3051,,93.300000000,13.700000000,30.630000000,1.320000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416219000,-0.230820100,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34554,2020-05-19T16:12:47.911000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3052,,93.200000000,15.900000000,63.600000000,1.120000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416297200,-0.230734800,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34555,2020-05-19T16:12:55.107000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3053,,88.200000000,15.600000000,18.470000000,1.130000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416367000,-0.230637400,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34556,2020-05-19T16:13:02+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3054,,88.900000000,14.900000000,62.420000000,1.280000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416424900,-0.230507800,,,,,712691809,building,house,W,"[-0.2306332, 51.41667, -0.2303808, 51.4165516]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34557,2020-05-19T16:13:07.624000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3055,,88.200000000,14.000000000,75.510000000,1.470000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416442300,-0.230364400,,,,,712691809,building,house,W,"[-0.2306332, 51.41667, -0.2303808, 51.4165516]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34558,2020-05-19T16:13:16.425000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3056,,88.200000000,13.900000000,61.520000000,1.470000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416488600,-0.230233200,,,,,712691810,building,house,W,"[-0.2303902, 51.4167503, -0.2301377, 51.4166009]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34559,2020-05-19T16:13:22.148000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3057,,91.900000000,13.900000000,47.040000000,1.560000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416578000,-0.230188100,,,,,712691810,building,house,W,"[-0.2303902, 51.4167503, -0.2301377, 51.4166009]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34560,2020-05-19T16:13:27.595000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3058,,91.900000000,13.600000000,46.630000000,1.490000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416657800,-0.230114700,,,,,712691810,building,house,W,"[-0.2303902, 51.4167503, -0.2301377, 51.4166009]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34561,2020-05-19T16:13:34.872000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3059,,91.100000000,13.800000000,40.420000000,1.410000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416734100,-0.230018700,,,,,712691811,building,house,W,"[-0.230187, 51.4169335, -0.2299733, 51.4167639]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34562,2020-05-19T16:13:43.767000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3060,,91.900000000,14.300000000,37.730000000,1.440000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416800600,-0.229908600,,,,,712691811,building,house,W,"[-0.230187, 51.4169335, -0.2299733, 51.4167639]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34563,2020-05-19T16:13:51.362000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3061,,93.900000000,15.400000000,11.480000000,1.400000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416897000,-0.229883600,,,,,712691811,building,house,W,"[-0.230187, 51.4169335, -0.2299733, 51.4167639]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34564,2020-05-19T16:13:58+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3062,,95.500000000,15.200000000,6.440000000,1.480000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.416995400,-0.229877300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
34565,2020-05-19T16:14:04+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3063,,95.200000000,14.300000000,356.430000000,1.450000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417087600,-0.229874300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
34566,2020-05-19T16:14:11.809000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3064,,94.200000000,14.000000000,349.860000000,1.470000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417186700,-0.229871100,,,,,712691815,building,house,W,"[-0.2301323, 51.4172239, -0.2299728, 51.4170832]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34567,2020-05-19T16:14:20.070000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3065,,95.200000000,13.200000000,349.020000000,1.530000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417284400,-0.229850900,,,,,712691816,building,house,W,"[-0.2301402, 51.4173966, -0.2299641, 51.4172574]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34568,2020-05-19T16:14:27.232000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3066,,95.200000000,14.100000000,348.890000000,1.530000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417376700,-0.229859600,,,,,712691816,building,house,W,"[-0.2301402, 51.4173966, -0.2299641, 51.4172574]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
34569,2020-05-19T16:14:33.730000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3067,,96.100000000,15.000000000,343.840000000,1.600000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417467900,-0.229874900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34570,2020-05-19T16:14:41.763000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3068,,96.400000000,14.500000000,338.630000000,1.620000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417570400,-0.229908200,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34571,2020-05-19T16:14:48.548000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3069,,96.900000000,14.800000000,345.390000000,1.440000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417664500,-0.229909900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34572,2020-05-19T16:14:54+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3070,,97.400000000,15.000000000,347.470000000,1.420000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417761900,-0.229916900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34573,2020-05-19T16:14:58.024000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3071,,97.400000000,14.300000000,348.000000000,1.520000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417856500,-0.229892700,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34574,2020-05-19T16:15:03.783000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3072,,97.300000000,13.200000000,352.470000000,1.490000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.417952100,-0.229885500,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34575,2020-05-19T16:15:09.871000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3073,,97.900000000,13.800000000,354.590000000,1.570000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.418048100,-0.229912300,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34576,2020-05-19T16:15:16.444000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3074,,97.400000000,13.700000000,351.660000000,1.530000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.418137900,-0.229927800,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34577,2020-05-19T16:15:21.078000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3075,,97.400000000,13.000000000,358.700000000,1.470000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.418211700,-0.229844700,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34578,2020-05-19T16:15:30.260000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3076,,97.400000000,13.500000000,336.320000000,1.460000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.418308800,-0.229864700,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34579,2020-05-19T16:15:36+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3077,,97.400000000,13.000000000,356.250000000,0.410000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.418295600,-0.230008600,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34599,2020-05-19T16:17:59.729000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3097,,96.500000000,14.000000000,355.810000000,1.630000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.419805300,-0.229752900,,,,,713178303,building,house,W,"[-0.2299429, 51.4199375, -0.2297555, 51.4198193]",Ernle Road,SW20,London,England,United Kingdom
34600,2020-05-19T16:18:06.501000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3098,,95.300000000,14.400000000,26.470000000,1.550000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.419870000,-0.229648600,,,,,713178279,building,house,W,"[-0.229765, 51.4200367, -0.2295394, 51.4199135]",Woodhayes Road,SW19,London,England,United Kingdom
34601,2020-05-19T16:18:12.044000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3099,,95.300000000,14.200000000,52.930000000,1.500000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.419908100,-0.229513900,,,,,713178279,building,house,W,"[-0.229765, 51.4200367, -0.2295394, 51.4199135]",Woodhayes Road,SW19,London,England,United Kingdom
34602,2020-05-19T16:18:18.010000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3100,,94.600000000,14.100000000,61.700000000,1.580000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.419950800,-0.229378900,,,,,713178280,building,house,W,"[-0.2295794, 51.4201427, -0.2293812, 51.4200012]",Woodhayes Road,SW19,London,England,United Kingdom
34603,2020-05-19T16:18:24.652000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3101,,95.000000000,14.000000000,69.660000000,1.610000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.419988900,-0.229241200,,,,,713178281,building,house,W,"[-0.229429, 51.4202194, -0.2291907, 51.4200883]",Woodhayes Road,SW19,London,England,United Kingdom
34604,2020-05-19T16:18:32.663000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3102,,94.600000000,13.700000000,62.470000000,1.610000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420044100,-0.229112700,,,,,713178281,building,house,W,"[-0.229429, 51.4202194, -0.2291907, 51.4200883]",Woodhayes Road,SW19,London,England,United Kingdom
34605,2020-05-19T16:18:40.730000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3103,,93.600000000,13.000000000,57.560000000,1.600000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420116500,-0.229007200,,,,,712726055,building,house,W,"[-0.2289126, 51.4200655, -0.2287205, 51.4199455]",Peregrine Way,SW19,London,England,United Kingdom
34606,2020-05-19T16:18:46.670000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3104,,92.900000000,13.500000000,57.630000000,1.260000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420191600,-0.228917100,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
34607,2020-05-19T16:18:52.874000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3105,,92.800000000,13.100000000,38.290000000,1.410000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420283000,-0.228853200,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
34608,2020-05-19T16:19:00.930000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3106,,92.700000000,13.000000000,31.850000000,1.150000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420377800,-0.228817700,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
34609,2020-05-19T16:19:09.170000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3107,,92.900000000,12.600000000,82.770000000,1.160000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420387900,-0.228667900,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
34610,2020-05-19T16:19:16.762000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3108,,93.300000000,13.500000000,60.940000000,1.460000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420433700,-0.228534400,,,,,712726033,building,house,W,"[-0.228439, 51.420366, -0.2282734, 51.4202556]",Woodhayes Road,SW19,London,England,United Kingdom
34611,2020-05-19T16:19:24.927000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3109,,92.900000000,14.500000000,59.560000000,1.490000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420478600,-0.228395000,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
34612,2020-05-19T16:19:30.803000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3110,,99.400000000,15.000000000,48.340000000,1.540000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420553600,-0.228295500,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
34613,2020-05-19T16:19:37.027000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3111,,95.700000000,15.000000000,22.380000000,1.360000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420648400,-0.228271600,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
34614,2020-05-19T16:19:42.649000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3112,,97.400000000,15.100000000,18.050000000,1.520000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420739100,-0.228229400,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
34615,2020-05-19T16:19:48.430000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3113,,97.700000000,15.400000000,23.500000000,1.600000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420815600,-0.228113200,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34616,2020-05-19T16:19:54+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3114,,97.600000000,13.800000000,26.840000000,1.630000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420874600,-0.228003600,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34617,2020-05-19T16:20:02.409000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3115,,97.700000000,12.800000000,21.330000000,1.400000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.420941600,-0.227903600,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34618,2020-05-19T16:20:07+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3116,,97.500000000,13.400000000,356.890000000,1.710000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421022900,-0.227970300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34619,2020-05-19T16:20:11+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3117,,98.300000000,13.300000000,345.360000000,1.660000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421096200,-0.228057800,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34620,2020-05-19T16:20:16.401000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3118,,98.500000000,12.600000000,339.320000000,1.510000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421179500,-0.228133700,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34621,2020-05-19T16:20:22.762000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3119,,98.300000000,12.700000000,333.290000000,1.600000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421266100,-0.228214200,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34622,2020-05-19T16:20:31.609000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3120,,98.600000000,12.700000000,10.920000000,1.120000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421356600,-0.228219800,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
34623,2020-05-19T16:20:37.722000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3121,,98.800000000,11.900000000,75.810000000,1.200000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421356400,-0.228066500,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
34624,2020-05-19T16:20:43.871000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3122,,100.000000000,12.600000000,74.950000000,1.520000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421375900,-0.227910900,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
34625,2020-05-19T16:20:50.012000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3123,,100.000000000,12.800000000,78.580000000,1.380000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421394500,-0.227768500,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
34626,2020-05-19T16:20:56.103000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3124,,99.500000000,21.500000000,79.020000000,1.490000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421405800,-0.227616100,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
34627,2020-05-19T16:21:04.144000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3125,,99.500000000,12.200000000,75.490000000,1.530000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421450800,-0.227469200,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
34628,2020-05-19T16:21:10.205000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3126,,99.900000000,13.000000000,73.480000000,1.630000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421470800,-0.227314700,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
34629,2020-05-19T16:21:15.282000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3127,,99.800000000,12.700000000,75.200000000,1.630000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421493700,-0.227164500,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
34630,2020-05-19T16:21:21.370000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3128,,99.900000000,12.400000000,72.090000000,1.720000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421528700,-0.227026400,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
34631,2020-05-19T16:21:27.787000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3129,,99.900000000,12.600000000,66.250000000,1.670000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421577200,-0.226888900,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
34632,2020-05-19T16:21:34.873000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3130,,99.900000000,12.600000000,63.190000000,1.640000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421623200,-0.226761600,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
34633,2020-05-19T16:21:42.043000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3131,,99.900000000,12.700000000,54.760000000,1.660000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421686800,-0.226641200,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
34634,2020-05-19T16:21:48.604000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3132,,99.900000000,13.000000000,58.060000000,1.610000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421735700,-0.226517200,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
34635,2020-05-19T16:21:54.948000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3133,,99.900000000,14.200000000,9.230000000,1.450000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421830300,-0.226532800,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
34636,2020-05-19T16:22:00.594000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3134,,99.900000000,15.000000000,9.330000000,1.590000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.421921400,-0.226552700,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
34637,2020-05-19T16:22:06+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3135,,99.900000000,15.600000000,32.410000000,1.920000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.422000200,-0.226474900,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
34638,2020-05-19T16:22:14.086000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3136,,99.900000000,14.900000000,19.790000000,1.660000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.422095500,-0.226414700,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
34639,2020-05-19T16:22:20.270000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3137,,99.900000000,15.100000000,14.150000000,1.600000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.422186800,-0.226377100,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
34640,2020-05-19T16:22:26.788000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3138,,100.300000000,15.000000000,6.170000000,1.590000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.422284800,-0.226385100,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
34641,2020-05-19T16:22:33.604000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3139,,100.300000000,15.800000000,357.720000000,1.630000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.422377400,-0.226375200,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
34642,2020-05-19T16:22:36.667000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,3140,,100.000000000,15.200000000,8.310000000,1.610000000,walking,100.000000000,34481_1589904004.017_34853_1589907046.994,51.422431200,-0.226247700,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
