37500,2020-05-18T16:09:13.779000+00:00,iphone1,51.414316600,-0.231219200
37501,2020-05-18T16:09:18.860000+00:00,iphone1,51.414403700,-0.231127700
37502,2020-05-18T16:09:25.297000+00:00,iphone1,51.414482800,-0.231050100
37503,2020-05-18T16:09:32+00:00,iphone1,51.414554700,-0.230958200
37504,2020-05-18T16:09:39.779000+00:00,iphone1,51.414648900,-0.230936400
37505,2020-05-18T16:09:46.682000+00:00,iphone1,51.414736700,-0.230885400
37506,2020-05-18T16:09:52.821000+00:00,iphone1,51.414819100,-0.230810400
37507,2020-05-18T16:09:59.062000+00:00,iphone1,51.414886600,-0.230684600
37508,2020-05-18T16:10:07+00:00,iphone1,51.414953100,-0.230587500
37509,2020-05-18T16:10:13.378000+00:00,iphone1,51.415019200,-0.230486700
37510,2020-05-18T16:10:18.521000+00:00,iphone1,51.415110200,-0.230416800
37511,2020-05-18T16:10:23.903000+00:00,iphone1,51.415181900,-0.230325100
37512,2020-05-18T16:10:30.721000+00:00,iphone1,51.415280000,-0.230320100
37513,2020-05-18T16:10:37.008000+00:00,iphone1,51.415342500,-0.230435000
37514,2020-05-18T16:10:41.981000+00:00,iphone1,51.415421400,-0.230540300
37515,2020-05-18T16:10:46.124000+00:00,iphone1,51.415490000,-0.230634700
37516,2020-05-18T16:10:52.738000+00:00,iphone1,51.415561100,-0.230724100
37517,2020-05-18T16:10:59.022000+00:00,iphone1,51.415646100,-0.230789500
37518,2020-05-18T16:11:06.995000+00:00,iphone1,51.415742500,-0.230801400
37519,2020-05-18T16:11:14.861000+00:00,iphone1,51.415835200,-0.230846800
37520,2020-05-18T16:11:19.618000+00:00,iphone1,51.415932500,-0.230855500
37521,2020-05-18T16:11:26.042000+00:00,iphone1,51.416020400,-0.230885800
37522,2020-05-18T16:11:35.162000+00:00,iphone1,51.416100000,-0.230954500
37523,2020-05-18T16:11:46.767000+00:00,iphone1,51.416189600,-0.230893500
37524,2020-05-18T16:11:54.839000+00:00,iphone1,51.416288800,-0.230924500
37525,2020-05-18T16:12:00.158000+00:00,iphone1,51.416329100,-0.230789100
37526,2020-05-18T16:12:05+00:00,iphone1,51.416340000,-0.230645500
37527,2020-05-18T16:12:11+00:00,iphone1,51.416321300,-0.230489700
37528,2020-05-18T16:12:17.536000+00:00,iphone1,51.416324300,-0.230339000
37529,2020-05-18T16:12:23.903000+00:00,iphone1,51.416368200,-0.230192300
37530,2020-05-18T16:12:32.398000+00:00,iphone1,51.416421500,-0.230076000
37531,2020-05-18T16:12:38.783000+00:00,iphone1,51.416499800,-0.230003100
37532,2020-05-18T16:12:45.144000+00:00,iphone1,51.416590700,-0.229933800
37533,2020-05-18T16:12:51.158000+00:00,iphone1,51.416680700,-0.229874200
37534,2020-05-18T16:13:01.028000+00:00,iphone1,51.416759100,-0.229796800
37535,2020-05-18T16:13:08.557000+00:00,iphone1,51.416842200,-0.229711300
37536,2020-05-18T16:13:13.847000+00:00,iphone1,51.416938400,-0.229697600
37537,2020-05-18T16:13:19.044000+00:00,iphone1,51.417028500,-0.229697100
37538,2020-05-18T16:13:28.356000+00:00,iphone1,51.417119600,-0.229715000
37539,2020-05-18T16:13:36.187000+00:00,iphone1,51.417212200,-0.229727500
37540,2020-05-18T16:13:44.040000+00:00,iphone1,51.417310100,-0.229703700
37541,2020-05-18T16:13:54.385000+00:00,iphone1,51.417400000,-0.229691300
37542,2020-05-18T16:14:01.602000+00:00,iphone1,51.417492400,-0.229712700
37543,2020-05-18T16:14:07.740000+00:00,iphone1,51.417588500,-0.229751900
37544,2020-05-18T16:14:14+00:00,iphone1,51.417682400,-0.229782900
37545,2020-05-18T16:14:20.462000+00:00,iphone1,51.417776200,-0.229770500
37546,2020-05-18T16:14:26+00:00,iphone1,51.417866400,-0.229754300
37547,2020-05-18T16:14:33.277000+00:00,iphone1,51.417958600,-0.229764800
37548,2020-05-18T16:14:40.862000+00:00,iphone1,51.418056400,-0.229749700
37549,2020-05-18T16:14:48.643000+00:00,iphone1,51.418147900,-0.229749000
37550,2020-05-18T16:14:55.404000+00:00,iphone1,51.418220600,-0.229660700
37551,2020-05-18T16:15:03+00:00,iphone1,51.418277400,-0.229548600
37552,2020-05-18T16:15:10.296000+00:00,iphone1,51.418339500,-0.229438000
37553,2020-05-18T16:15:15.757000+00:00,iphone1,51.418407000,-0.229341500
37554,2020-05-18T16:15:21.557000+00:00,iphone1,51.418491700,-0.229292300
37555,2020-05-18T16:15:26.681000+00:00,iphone1,51.418585100,-0.229311000
37556,2020-05-18T16:15:31.770000+00:00,iphone1,51.418677600,-0.229329900
37557,2020-05-18T16:15:39+00:00,iphone1,51.418764800,-0.229372200
37558,2020-05-18T16:15:47.466000+00:00,iphone1,51.418849400,-0.229435800
37559,2020-05-18T16:15:54.357000+00:00,iphone1,51.418941600,-0.229391000
37560,2020-05-18T16:16:10+00:00,iphone1,51.419031200,-0.229420500
37561,2020-05-18T16:16:16+00:00,iphone1,51.419110300,-0.229491400
37562,2020-05-18T16:16:21+00:00,iphone1,51.419212500,-0.229506700
37563,2020-05-18T16:16:25.662000+00:00,iphone1,51.419320700,-0.229528000
37564,2020-05-18T16:16:30.823000+00:00,iphone1,51.419414100,-0.229567500
37565,2020-05-18T16:16:37.046000+00:00,iphone1,51.419514400,-0.229589200
37566,2020-05-18T16:16:44.140000+00:00,iphone1,51.419607900,-0.229628800
37567,2020-05-18T16:16:52+00:00,iphone1,51.419702000,-0.229641900
37568,2020-05-18T16:16:59.523000+00:00,iphone1,51.419755600,-0.229771200
37569,2020-05-18T16:17:13.417000+00:00,iphone1,51.419816800,-0.229663700
37570,2020-05-18T16:17:19.898000+00:00,iphone1,51.419864700,-0.229524400
37571,2020-05-18T16:17:27.951000+00:00,iphone1,51.419937000,-0.229431100
37572,2020-05-18T16:17:34.055000+00:00,iphone1,51.419986900,-0.229291200
37573,2020-05-18T16:17:40.627000+00:00,iphone1,51.420041900,-0.229169100
37574,2020-05-18T16:17:50.492000+00:00,iphone1,51.420108200,-0.229062800
37575,2020-05-18T16:17:57.946000+00:00,iphone1,51.420190700,-0.229000800
37576,2020-05-18T16:18:23.138000+00:00,iphone1,51.420262800,-0.228907100
37577,2020-05-18T16:18:29.750000+00:00,iphone1,51.420343000,-0.228819800
37578,2020-05-18T16:18:36.633000+00:00,iphone1,51.420381900,-0.228689400
37579,2020-05-18T16:18:43.895000+00:00,iphone1,51.420444500,-0.228580200
37580,2020-05-18T16:18:50.468000+00:00,iphone1,51.420504300,-0.228469800
37581,2020-05-18T16:18:55.844000+00:00,iphone1,51.420571000,-0.228372900
37582,2020-05-18T16:19:01.677000+00:00,iphone1,51.420653200,-0.228267900
37583,2020-05-18T16:19:06.890000+00:00,iphone1,51.420735500,-0.228195000
37584,2020-05-18T16:19:14.139000+00:00,iphone1,51.420813100,-0.228116300
37585,2020-05-18T16:19:20.364000+00:00,iphone1,51.420878300,-0.228011200
37586,2020-05-18T16:19:27.697000+00:00,iphone1,51.420964100,-0.227959200
37587,2020-05-18T16:19:32.972000+00:00,iphone1,51.421045600,-0.228030700
37588,2020-05-18T16:19:38.594000+00:00,iphone1,51.421127700,-0.228113300
37589,2020-05-18T16:19:46.413000+00:00,iphone1,51.421211400,-0.228174500
37590,2020-05-18T16:19:54.809000+00:00,iphone1,51.421303600,-0.228228400
37591,2020-05-18T16:20:01.716000+00:00,iphone1,51.421371200,-0.228125900
37592,2020-05-18T16:20:08.472000+00:00,iphone1,51.421363000,-0.227976700
37593,2020-05-18T16:20:15.812000+00:00,iphone1,51.421372800,-0.227830500
37594,2020-05-18T16:20:22.067000+00:00,iphone1,51.421404600,-0.227689900
37595,2020-05-18T16:20:29+00:00,iphone1,51.421420600,-0.227548200
37596,2020-05-18T16:20:35.870000+00:00,iphone1,51.421449900,-0.227396900
37597,2020-05-18T16:20:42.854000+00:00,iphone1,51.421487100,-0.227246900
37598,2020-05-18T16:20:49.115000+00:00,iphone1,51.421518400,-0.227096900
37599,2020-05-18T16:20:56+00:00,iphone1,51.421567100,-0.226951400
37600,2020-05-18T16:21:04.076000+00:00,iphone1,51.421608100,-0.226819000
37601,2020-05-18T16:21:11.092000+00:00,iphone1,51.421665800,-0.226694400
37602,2020-05-18T16:21:18.704000+00:00,iphone1,51.421737600,-0.226595900
37603,2020-05-18T16:21:28.195000+00:00,iphone1,51.421832900,-0.226595500
37604,2020-05-18T16:21:34.492000+00:00,iphone1,51.421917400,-0.226532500
37605,2020-05-18T16:21:49.786000+00:00,iphone1,51.421984800,-0.226436400
37606,2020-05-18T16:21:55.990000+00:00,iphone1,51.422075200,-0.226403800
37607,2020-05-18T16:22:02.937000+00:00,iphone1,51.422165200,-0.226367700
37608,2020-05-18T16:22:09+00:00,iphone1,51.422239000,-0.226264300
37609,2020-05-18T16:22:16.870000+00:00,iphone1,51.422333300,-0.226210300
37610,2020-05-18T16:22:24.974000+00:00,iphone1,51.422436300,-0.226216900
37611,2020-05-18T16:22:31.749000+00:00,iphone1,51.422525800,-0.226247100
37612,2020-05-18T16:22:38.653000+00:00,iphone1,51.422615800,-0.226227800
37613,2020-05-18T16:22:46+00:00,iphone1,51.422709400,-0.226229900
37614,2020-05-18T16:22:53.211000+00:00,iphone1,51.422800200,-0.226212000
37615,2020-05-18T16:23:02.090000+00:00,iphone1,51.422903500,-0.226170900
37616,2020-05-18T16:23:12.070000+00:00,iphone1,51.422989700,-0.226114400
37617,2020-05-18T16:23:22.532000+00:00,iphone1,51.423083400,-0.226074300
37618,2020-05-18T16:23:34+00:00,iphone1,51.423145500,-0.225967800
37619,2020-05-18T16:23:45+00:00,iphone1,51.423238900,-0.225993400
37620,2020-05-18T16:23:56.892000+00:00,iphone1,51.423338300,-0.225969200
37621,2020-05-18T16:24:06.729000+00:00,iphone1,51.423429700,-0.225968000
37622,2020-05-18T16:24:16+00:00,iphone1,51.423525700,-0.225974100
37623,2020-05-18T16:24:25.014000+00:00,iphone1,51.423626700,-0.225948500
37624,2020-05-18T16:24:32.475000+00:00,iphone1,51.423728800,-0.225904800
37625,2020-05-18T16:24:40.969000+00:00,iphone1,51.423821800,-0.225848100
37626,2020-05-18T16:24:48+00:00,iphone1,51.423908900,-0.225805900
37627,2020-05-18T16:24:56.225000+00:00,iphone1,51.424000100,-0.225779800
37628,2020-05-18T16:25:03+00:00,iphone1,51.424090200,-0.225747000
37629,2020-05-18T16:25:10.651000+00:00,iphone1,51.424178400,-0.225775400
37630,2020-05-18T16:25:18.557000+00:00,iphone1,51.424248400,-0.225877700
37631,2020-05-18T16:25:26.727000+00:00,iphone1,51.424307300,-0.225999400
37632,2020-05-18T16:25:34+00:00,iphone1,51.424378400,-0.226094900
37633,2020-05-18T16:25:41.872000+00:00,iphone1,51.424439200,-0.226207800
37634,2020-05-18T16:25:47+00:00,iphone1,51.424424700,-0.226356600
37635,2020-05-18T16:25:52.631000+00:00,iphone1,51.424348400,-0.226470400
37636,2020-05-18T16:25:57.965000+00:00,iphone1,51.424321300,-0.226616300
37637,2020-05-18T16:26:08.914000+00:00,iphone1,51.424293000,-0.226762100
37638,2020-05-18T16:26:15.957000+00:00,iphone1,51.424229100,-0.226866700
37639,2020-05-18T16:26:21.196000+00:00,iphone1,51.424144500,-0.226915500
37640,2020-05-18T16:26:25.852000+00:00,iphone1,51.424058000,-0.226990800
37641,2020-05-18T16:26:32.791000+00:00,iphone1,51.423983600,-0.227084800
37642,2020-05-18T16:26:41.267000+00:00,iphone1,51.423961700,-0.227227000
37643,2020-05-18T16:26:52.931000+00:00,iphone1,51.423867600,-0.227277500
37644,2020-05-18T16:26:59.251000+00:00,iphone1,51.423784400,-0.227216300
37645,2020-05-18T16:27:06.627000+00:00,iphone1,51.423699700,-0.227153900
37646,2020-05-18T16:27:14.053000+00:00,iphone1,51.423610400,-0.227080900
37647,2020-05-18T16:27:22+00:00,iphone1,51.423524700,-0.227008000
37648,2020-05-18T16:27:28.746000+00:00,iphone1,51.423435400,-0.226930900
37649,2020-05-18T16:27:35.053000+00:00,iphone1,51.423347500,-0.226886900
37650,2020-05-18T16:27:42.932000+00:00,iphone1,51.423247300,-0.226861700
37651,2020-05-18T16:27:51.971000+00:00,iphone1,51.423152700,-0.226838900
37652,2020-05-18T16:27:59.789000+00:00,iphone1,51.423055000,-0.226827100
37653,2020-05-18T16:28:07.190000+00:00,iphone1,51.422960700,-0.226809700
37654,2020-05-18T16:28:14.073000+00:00,iphone1,51.422868000,-0.226763800
37655,2020-05-18T16:28:20.798000+00:00,iphone1,51.422778500,-0.226725100
37656,2020-05-18T16:28:27.607000+00:00,iphone1,51.422687100,-0.226675900
37657,2020-05-18T16:28:33.909000+00:00,iphone1,51.422601200,-0.226632800
37658,2020-05-18T16:28:40.551000+00:00,iphone1,51.422513900,-0.226594200
37659,2020-05-18T16:28:45.798000+00:00,iphone1,51.422414300,-0.226548800
37660,2020-05-18T16:28:51.755000+00:00,iphone1,51.422327400,-0.226510300
37661,2020-05-18T16:28:58+00:00,iphone1,51.422227600,-0.226457800
37662,2020-05-18T16:29:03.285000+00:00,iphone1,51.422145600,-0.226395200
37663,2020-05-18T16:29:09.610000+00:00,iphone1,51.422048600,-0.226406900
37664,2020-05-18T16:29:16.974000+00:00,iphone1,51.421958700,-0.226383400
37665,2020-05-18T16:29:23.667000+00:00,iphone1,51.421863300,-0.226439600
37666,2020-05-18T16:29:29.890000+00:00,iphone1,51.421829500,-0.226577200
37667,2020-05-18T16:29:38.104000+00:00,iphone1,51.421767100,-0.226691400
37668,2020-05-18T16:29:46+00:00,iphone1,51.421677700,-0.226670200
37669,2020-05-18T16:29:55.926000+00:00,iphone1,51.421616000,-0.226782900
37670,2020-05-18T16:30:04+00:00,iphone1,51.421577100,-0.226939600
37671,2020-05-18T16:30:12.611000+00:00,iphone1,51.421543900,-0.227076400
37672,2020-05-18T16:30:18.773000+00:00,iphone1,51.421523700,-0.227220900
37673,2020-05-18T16:30:25.252000+00:00,iphone1,51.421473500,-0.227349200
37674,2020-05-18T16:30:30.551000+00:00,iphone1,51.421480900,-0.227501200
37675,2020-05-18T16:30:37.631000+00:00,iphone1,51.421471000,-0.227654900
37676,2020-05-18T16:30:44.571000+00:00,iphone1,51.421435100,-0.227793100
37677,2020-05-18T16:30:53.987000+00:00,iphone1,51.421426700,-0.227957000
37678,2020-05-18T16:31:00.547000+00:00,iphone1,51.421409300,-0.228103200
37679,2020-05-18T16:31:07.899000+00:00,iphone1,51.421396000,-0.228250800
37680,2020-05-18T16:31:14.665000+00:00,iphone1,51.421303500,-0.228262500
37681,2020-05-18T16:31:20.813000+00:00,iphone1,51.421218600,-0.228199600
37682,2020-05-18T16:31:27.948000+00:00,iphone1,51.421129200,-0.228141800
37683,2020-05-18T16:31:34.526000+00:00,iphone1,51.421038200,-0.228095500
37684,2020-05-18T16:31:40.773000+00:00,iphone1,51.420946300,-0.228060000
37685,2020-05-18T16:31:46.688000+00:00,iphone1,51.420853200,-0.228026500
37686,2020-05-18T16:31:53.370000+00:00,iphone1,51.420763600,-0.228057900
37687,2020-05-18T16:31:59.654000+00:00,iphone1,51.420682400,-0.228150000
37688,2020-05-18T16:32:05+00:00,iphone1,51.420613100,-0.228266600
37689,2020-05-18T16:32:11.737000+00:00,iphone1,51.420537600,-0.228363300
37690,2020-05-18T16:32:18.972000+00:00,iphone1,51.420471700,-0.228464600
37691,2020-05-18T16:32:24.452000+00:00,iphone1,51.420397000,-0.228570600
37692,2020-05-18T16:32:30.710000+00:00,iphone1,51.420349100,-0.228702400
37693,2020-05-18T16:32:38.563000+00:00,iphone1,51.420321300,-0.228846800
37694,2020-05-18T16:32:46.927000+00:00,iphone1,51.420263600,-0.228957500
37695,2020-05-18T16:32:55+00:00,iphone1,51.420173300,-0.229023200
37696,2020-05-18T16:33:01.027000+00:00,iphone1,51.420105100,-0.229120900
37697,2020-05-18T16:33:08.030000+00:00,iphone1,51.420042900,-0.229226500
37698,2020-05-18T16:33:14.471000+00:00,iphone1,51.419964900,-0.229299400
37699,2020-05-18T16:33:24.588000+00:00,iphone1,51.419885300,-0.229400600
37700,2020-05-18T16:33:32.816000+00:00,iphone1,51.419840300,-0.229530600
37701,2020-05-18T16:33:40.571000+00:00,iphone1,51.419781300,-0.229651500
37702,2020-05-18T16:33:46.938000+00:00,iphone1,51.419692600,-0.229686200
37703,2020-05-18T16:33:53.213000+00:00,iphone1,51.419603700,-0.229657000
37704,2020-05-18T16:34:00.555000+00:00,iphone1,51.419511300,-0.229635700
37705,2020-05-18T16:34:08.605000+00:00,iphone1,51.419416300,-0.229603800
37706,2020-05-18T16:34:15.934000+00:00,iphone1,51.419320500,-0.229584800
37707,2020-05-18T16:34:25+00:00,iphone1,51.419226500,-0.229526600
37708,2020-05-18T16:34:30.630000+00:00,iphone1,51.419136500,-0.229456300
37709,2020-05-18T16:34:36.890000+00:00,iphone1,51.419046100,-0.229412700
37710,2020-05-18T16:34:44.570000+00:00,iphone1,51.418951800,-0.229407800
37711,2020-05-18T16:34:51.674000+00:00,iphone1,51.418868100,-0.229355100
37712,2020-05-18T16:35:00.407000+00:00,iphone1,51.418767500,-0.229322800
37713,2020-05-18T16:35:09+00:00,iphone1,51.418678700,-0.229273200
37714,2020-05-18T16:35:14.807000+00:00,iphone1,51.418585900,-0.229283300
37715,2020-05-18T16:35:20.115000+00:00,iphone1,51.418495500,-0.229290400
37716,2020-05-18T16:35:26.394000+00:00,iphone1,51.418405700,-0.229319700
37717,2020-05-18T16:35:32.712000+00:00,iphone1,51.418339500,-0.229432100
37718,2020-05-18T16:35:40.390000+00:00,iphone1,51.418331400,-0.229583000
37719,2020-05-18T16:35:47+00:00,iphone1,51.418317300,-0.229725700
37720,2020-05-18T16:35:57.055000+00:00,iphone1,51.418306500,-0.229872200
37721,2020-05-18T16:37:09.693000+00:00,iphone1,51.418360600,-0.229935800
37722,2020-05-18T16:37:58.029000+00:00,iphone1,51.418289100,-0.230023100
37723,2020-05-18T16:38:09.031000+00:00,iphone1,51.418189300,-0.230033800
37726,2020-05-18T16:38:27.898000+00:00,iphone1,51.417920600,-0.229985100
37727,2020-05-18T16:38:34.806000+00:00,iphone1,51.417830500,-0.229926700
37728,2020-05-18T16:38:42.508000+00:00,iphone1,51.417735700,-0.229908300
37729,2020-05-18T16:38:47.819000+00:00,iphone1,51.417639800,-0.229889900
37730,2020-05-18T16:38:54.762000+00:00,iphone1,51.417544800,-0.229882400
37731,2020-05-18T16:38:59.976000+00:00,iphone1,51.417453400,-0.229845000
37732,2020-05-18T16:39:05.141000+00:00,iphone1,51.417364300,-0.229812400
37733,2020-05-18T16:39:12.387000+00:00,iphone1,51.417269300,-0.229791600
37734,2020-05-18T16:39:21.804000+00:00,iphone1,51.417171700,-0.229767800
37735,2020-05-18T16:39:31.160000+00:00,iphone1,51.417080700,-0.229768200
37736,2020-05-18T16:39:39.405000+00:00,iphone1,51.416983700,-0.229779900
37737,2020-05-18T16:39:45.658000+00:00,iphone1,51.416886000,-0.229761100
37738,2020-05-18T16:39:51.899000+00:00,iphone1,51.416804100,-0.229684200
37739,2020-05-18T16:39:56.378000+00:00,iphone1,51.416722900,-0.229767500
37740,2020-05-18T16:40:00.518000+00:00,iphone1,51.416675300,-0.229898100
37741,2020-05-18T16:40:05.322000+00:00,iphone1,51.416616600,-0.230033600
37742,2020-05-18T16:40:10.477000+00:00,iphone1,51.416555400,-0.230148400
37743,2020-05-18T16:40:17.693000+00:00,iphone1,51.416500500,-0.230285400
37744,2020-05-18T16:40:24.883000+00:00,iphone1,51.416452700,-0.230412900
37745,2020-05-18T16:40:32.022000+00:00,iphone1,51.416387900,-0.230515100
37746,2020-05-18T16:40:38.604000+00:00,iphone1,51.416360000,-0.230659700
37747,2020-05-18T16:40:47+00:00,iphone1,51.416344900,-0.230811900
37748,2020-05-18T16:40:53.655000+00:00,iphone1,51.416350500,-0.230966000
37749,2020-05-18T16:40:59.862000+00:00,iphone1,51.416361900,-0.231120400
37750,2020-05-18T16:41:08.205000+00:00,iphone1,51.416287600,-0.231203900
37751,2020-05-18T16:41:13+00:00,iphone1,51.416206800,-0.231138900
37752,2020-05-18T16:41:17+00:00,iphone1,51.416125600,-0.231059500
37753,2020-05-18T16:41:23+00:00,iphone1,51.416040100,-0.231004800
37754,2020-05-18T16:41:28.733000+00:00,iphone1,51.415954600,-0.230934400
37755,2020-05-18T16:41:35+00:00,iphone1,51.415869300,-0.230870800
37756,2020-05-18T16:41:41.607000+00:00,iphone1,51.415773200,-0.230845800
37757,2020-05-18T16:41:48.841000+00:00,iphone1,51.415679600,-0.230839000
37758,2020-05-18T16:41:57.080000+00:00,iphone1,51.415583400,-0.230795100
37759,2020-05-18T16:42:04.361000+00:00,iphone1,51.415495700,-0.230761300
37760,2020-05-18T16:42:11.021000+00:00,iphone1,51.415399300,-0.230693800
37761,2020-05-18T16:42:16.873000+00:00,iphone1,51.415318900,-0.230619500
37762,2020-05-18T16:42:24.123000+00:00,iphone1,51.415236000,-0.230545900
37763,2020-05-18T16:42:30+00:00,iphone1,51.415152700,-0.230462300
37764,2020-05-18T16:42:38.688000+00:00,iphone1,51.415072300,-0.230538400
37765,2020-05-18T16:42:45.892000+00:00,iphone1,51.415001900,-0.230645800
37766,2020-05-18T16:42:54.176000+00:00,iphone1,51.414922700,-0.230733900
37767,2020-05-18T16:43:01.390000+00:00,iphone1,51.414831400,-0.230745100
37768,2020-05-18T16:43:10+00:00,iphone1,51.414738300,-0.230791700
37769,2020-05-18T16:43:16.993000+00:00,iphone1,51.414676100,-0.230899700
37770,2020-05-18T16:43:22.246000+00:00,iphone1,51.414645500,-0.231039700
37771,2020-05-18T16:43:28.823000+00:00,iphone1,51.414585200,-0.231168100
37772,2020-05-18T16:43:34.731000+00:00,iphone1,51.414523000,-0.231282800
37773,2020-05-18T16:43:40.376000+00:00,iphone1,51.414442000,-0.231379400
37774,2020-05-18T16:43:48.290000+00:00,iphone1,51.414367900,-0.231464100
37775,2020-05-18T16:43:55.527000+00:00,iphone1,51.414296700,-0.231565300
37776,2020-05-18T16:44:02.148000+00:00,iphone1,51.414232700,-0.231673600
37777,2020-05-18T16:44:08.075000+00:00,iphone1,51.414144100,-0.231745100
37778,2020-05-18T16:44:13+00:00,iphone1,51.414060000,-0.231811800
37779,2020-05-18T16:44:20.589000+00:00,iphone1,51.413975800,-0.231887800
37780,2020-05-18T16:44:27.916000+00:00,iphone1,51.413893900,-0.231979300
37781,2020-05-18T16:44:36+00:00,iphone1,51.413819100,-0.232079900
37782,2020-05-18T16:44:42.912000+00:00,iphone1,51.413737200,-0.232149000
37783,2020-05-18T16:44:50.970000+00:00,iphone1,51.413674800,-0.232272900
37784,2020-05-18T16:44:59.392000+00:00,iphone1,51.413612800,-0.232383300
37785,2020-05-18T16:45:06.725000+00:00,iphone1,51.413556200,-0.232513500
37786,2020-05-18T16:45:13.450000+00:00,iphone1,51.413493600,-0.232620600
37787,2020-05-18T16:45:20.807000+00:00,iphone1,51.413429400,-0.232741400
37788,2020-05-18T16:45:29.250000+00:00,iphone1,51.413366800,-0.232850100
37789,2020-05-18T16:45:41.833000+00:00,iphone1,51.413284500,-0.232920200
37790,2020-05-18T16:45:49.033000+00:00,iphone1,51.413236200,-0.233048000
37791,2020-05-18T16:45:54.887000+00:00,iphone1,51.413231700,-0.233201900
37792,2020-05-18T16:46:01.672000+00:00,iphone1,51.413230300,-0.233345900
37793,2020-05-18T16:46:08.571000+00:00,iphone1,51.413227700,-0.233495000
37794,2020-05-18T16:46:14.933000+00:00,iphone1,51.413172600,-0.233612000
37795,2020-05-18T16:46:19.965000+00:00,iphone1,51.413076800,-0.233642600
37796,2020-05-18T16:46:25.067000+00:00,iphone1,51.412986900,-0.233662700
37797,2020-05-18T16:46:30+00:00,iphone1,51.412900200,-0.233595500
37798,2020-05-18T16:46:36.573000+00:00,iphone1,51.412808500,-0.233602100
37799,2020-05-18T16:46:44.908000+00:00,iphone1,51.412711000,-0.233620400
37800,2020-05-18T16:46:52.627000+00:00,iphone1,51.412619400,-0.233590000
37801,2020-05-18T16:46:59.790000+00:00,iphone1,51.412531600,-0.233536400
37802,2020-05-18T16:47:05.710000+00:00,iphone1,51.412436000,-0.233547400
37803,2020-05-18T16:47:14.067000+00:00,iphone1,51.412336100,-0.233541300
37804,2020-05-18T16:47:21.395000+00:00,iphone1,51.412236200,-0.233567200
37805,2020-05-18T16:47:27.975000+00:00,iphone1,51.412147500,-0.233591000
37806,2020-05-18T16:47:37.012000+00:00,iphone1,51.412045900,-0.233575800
37807,2020-05-18T16:47:42.252000+00:00,iphone1,51.411970400,-0.233495400
37808,2020-05-18T16:47:49+00:00,iphone1,51.411877700,-0.233473800
37809,2020-05-18T16:47:56.855000+00:00,iphone1,51.411775500,-0.233445000
37810,2020-05-18T16:48:03.534000+00:00,iphone1,51.411683200,-0.233437100
37811,2020-05-18T16:48:11+00:00,iphone1,51.411640500,-0.233574200
37812,2020-05-18T16:48:16.810000+00:00,iphone1,51.411641000,-0.233745600
37813,2020-05-18T16:48:21.327000+00:00,iphone1,51.411649600,-0.233892100
37814,2020-05-18T16:48:27+00:00,iphone1,51.411660800,-0.234052200
37815,2020-05-18T16:48:32.534000+00:00,iphone1,51.411656000,-0.234197200
37816,2020-05-18T16:48:40.904000+00:00,iphone1,51.411656900,-0.234345800
37817,2020-05-18T16:48:47.230000+00:00,iphone1,51.411624400,-0.234483300
37818,2020-05-18T16:48:57.791000+00:00,iphone1,51.411698100,-0.234574600
37819,2020-05-18T16:49:04.384000+00:00,iphone1,51.411780300,-0.234511100
37820,2020-05-18T16:49:11.366000+00:00,iphone1,51.411871400,-0.234463700
37821,2020-05-18T16:49:16.987000+00:00,iphone1,51.411961300,-0.234476300
37822,2020-05-18T16:49:22.977000+00:00,iphone1,51.412052900,-0.234509900
37823,2020-05-18T16:49:28.523000+00:00,iphone1,51.412137800,-0.234566800
37824,2020-05-18T16:49:34.707000+00:00,iphone1,51.412149700,-0.234721000
37832,2020-05-18T16:55:42.233000+00:00,iphone1,51.412097400,-0.234800700
37833,2020-05-19T16:00:04.017000+00:00,iphone1,51.412035000,-0.234741300
37851,2020-05-19T16:06:36.526000+00:00,iphone1,51.412229000,-0.233646500
37852,2020-05-19T16:06:43.665000+00:00,iphone1,51.412321500,-0.233666500
37853,2020-05-19T16:06:49.748000+00:00,iphone1,51.412414000,-0.233686900
37854,2020-05-19T16:06:56.849000+00:00,iphone1,51.412514300,-0.233700300
37855,2020-05-19T16:07:02.981000+00:00,iphone1,51.412615200,-0.233721800
37856,2020-05-19T16:07:10.046000+00:00,iphone1,51.412706200,-0.233695000
37857,2020-05-19T16:07:17.142000+00:00,iphone1,51.412797300,-0.233717400
37858,2020-05-19T16:07:23.582000+00:00,iphone1,51.412893900,-0.233723400
37859,2020-05-19T16:07:30+00:00,iphone1,51.412988000,-0.233727600
37860,2020-05-19T16:07:35+00:00,iphone1,51.413082700,-0.233725800
37861,2020-05-19T16:07:42.662000+00:00,iphone1,51.413129100,-0.233588700
37862,2020-05-19T16:07:48.145000+00:00,iphone1,51.413197000,-0.233486800
37863,2020-05-19T16:07:53.864000+00:00,iphone1,51.413229300,-0.233332400
37864,2020-05-19T16:07:59.953000+00:00,iphone1,51.413267900,-0.233191500
37865,2020-05-19T16:08:07.047000+00:00,iphone1,51.413310600,-0.233047300
37866,2020-05-19T16:08:14.168000+00:00,iphone1,51.413315900,-0.232902200
37867,2020-05-19T16:08:22.264000+00:00,iphone1,51.413328600,-0.232749600
37868,2020-05-19T16:08:29+00:00,iphone1,51.413397900,-0.232644500
37869,2020-05-19T16:08:34.866000+00:00,iphone1,51.413462400,-0.232542500
37870,2020-05-19T16:08:41+00:00,iphone1,51.413510400,-0.232408200
