id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
37912,2020-05-19T16:13:27.595000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3058,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.416657800,-0.230114700,,,,,712691810,building,house,W,"[-0.2303902, 51.4167503, -0.2301377, 51.4166009]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37913,2020-05-19T16:13:34.872000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3059,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.416734100,-0.230018700,,,,,712691811,building,house,W,"[-0.230187, 51.4169335, -0.2299733, 51.4167639]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37914,2020-05-19T16:13:43.767000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3060,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.416800600,-0.229908600,,,,,712691811,building,house,W,"[-0.230187, 51.4169335, -0.2299733, 51.4167639]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37915,2020-05-19T16:13:51.362000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3061,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.416897000,-0.229883600,,,,,712691811,building,house,W,"[-0.230187, 51.4169335, -0.2299733, 51.4167639]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37916,2020-05-19T16:13:58+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3062,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.416995400,-0.229877300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
37917,2020-05-19T16:14:04+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3063,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417087600,-0.229874300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
37918,2020-05-19T16:14:11.809000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3064,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417186700,-0.229871100,,,,,712691815,building,house,W,"[-0.2301323, 51.4172239, -0.2299728, 51.4170832]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37919,2020-05-19T16:14:20.070000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3065,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417284400,-0.229850900,,,,,712691816,building,house,W,"[-0.2301402, 51.4173966, -0.2299641, 51.4172574]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37920,2020-05-19T16:14:27.232000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3066,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417376700,-0.229859600,,,,,712691816,building,house,W,"[-0.2301402, 51.4173966, -0.2299641, 51.4172574]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
37921,2020-05-19T16:14:33.730000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3067,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417467900,-0.229874900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37922,2020-05-19T16:14:41.763000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3068,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417570400,-0.229908200,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37923,2020-05-19T16:14:48.548000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3069,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417664500,-0.229909900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37924,2020-05-19T16:14:54+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3070,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417761900,-0.229916900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37925,2020-05-19T16:14:58.024000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3071,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417856500,-0.229892700,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37926,2020-05-19T16:15:03.783000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3072,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.417952100,-0.229885500,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37927,2020-05-19T16:15:09.871000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3073,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.418048100,-0.229912300,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37928,2020-05-19T16:15:16.444000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3074,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.418137900,-0.229927800,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37929,2020-05-19T16:15:21.078000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3075,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.418211700,-0.229844700,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37930,2020-05-19T16:15:30.260000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3076,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.418308800,-0.229864700,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37931,2020-05-19T16:15:36+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3077,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.418295600,-0.230008600,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
37951,2020-05-19T16:17:59.729000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3097,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.419805300,-0.229752900,,,,,713178303,building,house,W,"[-0.2299429, 51.4199375, -0.2297555, 51.4198193]",Ernle Road,SW20,London,England,United Kingdom
37952,2020-05-19T16:18:06.501000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3098,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.419870000,-0.229648600,,,,,713178279,building,house,W,"[-0.229765, 51.4200367, -0.2295394, 51.4199135]",Woodhayes Road,SW19,London,England,United Kingdom
37953,2020-05-19T16:18:12.044000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3099,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.419908100,-0.229513900,,,,,713178279,building,house,W,"[-0.229765, 51.4200367, -0.2295394, 51.4199135]",Woodhayes Road,SW19,London,England,United Kingdom
37954,2020-05-19T16:18:18.010000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3100,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.419950800,-0.229378900,,,,,713178280,building,house,W,"[-0.2295794, 51.4201427, -0.2293812, 51.4200012]",Woodhayes Road,SW19,London,England,United Kingdom
37955,2020-05-19T16:18:24.652000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3101,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.419988900,-0.229241200,,,,,713178281,building,house,W,"[-0.229429, 51.4202194, -0.2291907, 51.4200883]",Woodhayes Road,SW19,London,England,United Kingdom
37956,2020-05-19T16:18:32.663000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3102,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420044100,-0.229112700,,,,,713178281,building,house,W,"[-0.229429, 51.4202194, -0.2291907, 51.4200883]",Woodhayes Road,SW19,London,England,United Kingdom
37957,2020-05-19T16:18:40.730000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3103,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420116500,-0.229007200,,,,,712726055,building,house,W,"[-0.2289126, 51.4200655, -0.2287205, 51.4199455]",Peregrine Way,SW19,London,England,United Kingdom
37958,2020-05-19T16:18:46.670000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3104,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420191600,-0.228917100,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
37959,2020-05-19T16:18:52.874000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3105,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420283000,-0.228853200,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
37960,2020-05-19T16:19:00.930000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3106,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420377800,-0.228817700,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
37961,2020-05-19T16:19:09.170000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3107,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420387900,-0.228667900,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
37962,2020-05-19T16:19:16.762000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3108,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420433700,-0.228534400,,,,,712726033,building,house,W,"[-0.228439, 51.420366, -0.2282734, 51.4202556]",Woodhayes Road,SW19,London,England,United Kingdom
37963,2020-05-19T16:19:24.927000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3109,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420478600,-0.228395000,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
37964,2020-05-19T16:19:30.803000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3110,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420553600,-0.228295500,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
37965,2020-05-19T16:19:37.027000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3111,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420648400,-0.228271600,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
37966,2020-05-19T16:19:42.649000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3112,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420739100,-0.228229400,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
37967,2020-05-19T16:19:48.430000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3113,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420815600,-0.228113200,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37968,2020-05-19T16:19:54+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3114,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420874600,-0.228003600,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37969,2020-05-19T16:20:02.409000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3115,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.420941600,-0.227903600,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37970,2020-05-19T16:20:07+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3116,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421022900,-0.227970300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37971,2020-05-19T16:20:11+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3117,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421096200,-0.228057800,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37972,2020-05-19T16:20:16.401000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3118,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421179500,-0.228133700,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37973,2020-05-19T16:20:22.762000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3119,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421266100,-0.228214200,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37974,2020-05-19T16:20:31.609000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3120,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421356600,-0.228219800,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
37975,2020-05-19T16:20:37.722000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3121,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421356400,-0.228066500,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
37976,2020-05-19T16:20:43.871000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3122,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421375900,-0.227910900,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
37977,2020-05-19T16:20:50.012000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3123,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421394500,-0.227768500,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
37978,2020-05-19T16:20:56.103000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3124,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421405800,-0.227616100,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
37979,2020-05-19T16:21:04.144000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3125,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421450800,-0.227469200,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
37980,2020-05-19T16:21:10.205000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3126,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421470800,-0.227314700,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
37981,2020-05-19T16:21:15.282000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3127,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421493700,-0.227164500,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
37982,2020-05-19T16:21:21.370000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3128,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421528700,-0.227026400,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
37983,2020-05-19T16:21:27.787000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3129,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421577200,-0.226888900,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
37984,2020-05-19T16:21:34.873000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3130,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421623200,-0.226761600,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
37985,2020-05-19T16:21:42.043000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3131,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421686800,-0.226641200,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
37986,2020-05-19T16:21:48.604000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3132,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421735700,-0.226517200,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
37987,2020-05-19T16:21:54.948000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3133,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421830300,-0.226532800,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
37988,2020-05-19T16:22:00.594000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3134,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.421921400,-0.226552700,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
37989,2020-05-19T16:22:06+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3135,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422000200,-0.226474900,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
37990,2020-05-19T16:22:14.086000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3136,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422095500,-0.226414700,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
37991,2020-05-19T16:22:20.270000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3137,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422186800,-0.226377100,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
37992,2020-05-19T16:22:26.788000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3138,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422284800,-0.226385100,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
37993,2020-05-19T16:22:33.604000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3139,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422377400,-0.226375200,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
37994,2020-05-19T16:22:36.667000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3140,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422431200,-0.226247700,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
37995,2020-05-19T16:22:42.878000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3141,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422519500,-0.226210000,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
37996,2020-05-19T16:22:51.029000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3142,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422619700,-0.226201500,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
37997,2020-05-19T16:22:58.185000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3143,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422711900,-0.226206400,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
37998,2020-05-19T16:23:05.265000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3144,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422801800,-0.226184500,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
37999,2020-05-19T16:23:12.444000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3145,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422891400,-0.226142600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38000,2020-05-19T16:23:18.608000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3146,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.422986000,-0.226121200,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38001,2020-05-19T16:23:24.706000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3147,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423082900,-0.226121700,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38002,2020-05-19T16:23:31.821000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3148,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423182600,-0.226095500,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38003,2020-05-19T16:23:38.528000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3149,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423272600,-0.226068500,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38004,2020-05-19T16:23:42.501000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3150,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423347900,-0.226148400,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38005,2020-05-19T16:23:49.232000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3151,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423446000,-0.226104600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38006,2020-05-19T16:23:56.839000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3152,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423526900,-0.226036400,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38007,2020-05-19T16:24:04+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3153,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423614400,-0.225986100,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38008,2020-05-19T16:24:10.223000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3154,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423696000,-0.225921800,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38009,2020-05-19T16:24:16.912000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3155,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423781800,-0.225857000,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38010,2020-05-19T16:24:23.064000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3156,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423860800,-0.225942800,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38011,2020-05-19T16:24:29.609000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3157,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.423960400,-0.225898500,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
38012,2020-05-19T16:24:35.604000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3158,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.424044100,-0.225839900,,,,,8131797,highway,tertiary,W,"[-0.226469, 51.4245917, -0.2222044, 51.421825]",,SW19,London,England,United Kingdom
38013,2020-05-19T16:24:42+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3159,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.424130500,-0.225779700,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
38014,2020-05-19T16:24:48.908000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3160,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.424228100,-0.225745700,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
38015,2020-05-19T16:24:54.709000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,3161,,,,,,,,37833_1589904004.017_38205_1589907046.994,51.424317900,-0.225752200,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
